#version,serial,flight,call,time,acceleration,pressure,altitude,height,accel_speed,baro_speed,temperature,drogue_voltage,main_voltage
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.01,  256.34,    945.57,31427.99,-53424.01,-8612.90,-8612.90,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.02,  379.88,    945.57,31427.99,-53424.01,-8607.16,-8607.16,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.03,  506.26,    945.57,31427.99,-53424.01,-8599.85,-8599.85,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.04,  635.00,    945.57,31427.99,-53424.01,-8590.96,-8590.96,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.05,  765.96,   4412.65,21372.19,-63479.81,-8610.80,-8610.80,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.06,  898.44,    945.57,31427.99,-53424.01,-8599.95,-8599.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.07, 1032.02,   4412.65,21372.19,-63479.81,-8617.78,-8617.78,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.08, 1166.32,   7879.73,17690.88,-67161.12,-8604.89,-8604.89,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.09, 1300.99,   4412.65,21372.19,-63479.81,-8590.31,-8590.31,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.10, 1435.72,   4412.65,21372.19,-63479.81,-8573.99,-8573.99,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.11, 1570.23,      0.00,84852.00,    0.00,-8555.90,-8555.90,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.12, 1704.28,   4412.65,21372.19,-63479.81,-8536.03,-8536.03,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.13, 1837.61,    945.57,31427.99,-53424.01,-8514.33,-8514.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.14, 1970.42,    945.57,31427.99,-53424.01,-8490.78,-8490.78,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.15, 2102.24,    945.57,31427.99,-53424.01,-8465.34,-8465.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.16, 2233.01,      0.00,84852.00,    0.00,-8438.00,-8438.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.17, 2362.63,      0.00,84852.00,    0.00,-8439.07,-8439.07,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.18, 2491.34,      0.00,84852.00,    0.00,-8409.18,-8409.18,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.19, 2619.15,      0.00,84852.00,    0.00,-8377.32,-8377.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.20, 2745.75,      0.00,84852.00,    0.00,-8343.46,-8343.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.21, 2871.11,      0.00,84852.00,    0.00,-8337.99,-8337.99,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.22, 2995.17,      0.00,84852.00,    0.00,-8301.45,-8301.45,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.23, 3117.97,    945.57,31427.99,-53424.01,-8262.88,-8262.88,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.24, 3239.46,      0.00,84852.00,    0.00,-8222.25,-8222.25,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.25, 3359.21,      0.00,84852.00,    0.00,-8179.54,-8179.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.26, 3477.64,      0.00,84852.00,    0.00,-8175.29,-8175.29,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.27, 3594.76,      0.00,84852.00,    0.00,-8130.20,-8130.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.28, 3710.84,      0.00,84852.00,    0.00,-8083.01,-8083.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.29, 3825.88,      0.00,84852.00,    0.00,-8033.70,-8033.70,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.30, 3939.85,   7879.73,17690.88,-67161.12,-7982.26,-7982.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.31, 4052.77,      0.00,84852.00,    0.00,-7928.67,-7928.67,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.32, 4164.63,      0.00,84852.00,    0.00,-7872.91,-7872.91,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.33, 4275.45,      0.00,84852.00,    0.00,-7814.98,-7814.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.34, 4385.25,      0.00,84852.00,    0.00,-7754.86,-7754.86,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.35, 4493.46,      0.00,84852.00,    0.00,-7723.15,-7723.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.36, 4600.67,      0.00,84852.00,    0.00,-7690.64,-7690.64,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.37, 4706.26,      0.00,84852.00,    0.00,-7657.35,-7657.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.38, 4810.61,      0.00,84852.00,    0.00,-7623.32,-7623.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.39, 4913.45,      0.00,84852.00,    0.00,-7557.88,-7557.88,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.40, 5015.37,      0.00,84852.00,    0.00,-7521.04,-7521.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.41, 5116.39,      0.00,84852.00,    0.00,-7452.77,-7452.77,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.42, 5216.22,      0.00,84852.00,    0.00,-7413.16,-7413.16,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.43, 5315.13,      0.00,84852.00,    0.00,-7378.69,-7378.69,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.44, 5413.15,      0.00,84852.00,    0.00,-7338.05,-7338.05,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.45, 5510.31,    945.57,31427.99,-53424.01,-7266.01,-7266.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.46, 5606.62,      0.00,84852.00,    0.00,-7191.98,-7191.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.47, 5702.11,      0.00,84852.00,    0.00,-7146.82,-7146.82,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.48, 5796.80,      0.00,84852.00,    0.00,-7070.24,-7070.24,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.49, 5890.38,      0.00,84852.00,    0.00,-6991.71,-6991.71,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.50, 5983.14,      0.00,84852.00,    0.00,-6942.18,-6942.18,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.51, 6075.09,      0.00,84852.00,    0.00,-6861.21,-6861.21,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.52, 6166.22,    945.57,31427.99,-53424.01,-6778.35,-6778.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.53, 6256.56,    945.57,31427.99,-53424.01,-6724.63,-6724.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.54, 6346.11,    945.57,31427.99,-53424.01,-6670.49,-6670.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.55, 6434.61,      0.00,84852.00,    0.00,-6584.93,-6584.93,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.56, 6522.35,   4412.65,21372.19,-63479.81,-6528.68,-6528.68,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.57, 6609.06,    945.57,31427.99,-53424.01,-6472.14,-6472.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.58, 6695.04,      0.00,84852.00,    0.00,-6415.34,-6415.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.59, 6779.93,      0.00,84852.00,    0.00,-6358.33,-6358.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.60, 6863.97,      0.00,84852.00,    0.00,-6301.18,-6301.18,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.61, 6947.13,    945.57,31427.99,-53424.01,-6243.92,-6243.92,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.62, 7029.04,      0.00,84852.00,    0.00,-6186.61,-6186.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.63, 7109.93,      0.00,84852.00,    0.00,-6135.20,-6135.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.64, 7189.74,      0.00,84852.00,    0.00,-6046.93,-6046.93,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.65, 7268.43,      0.00,84852.00,    0.00,-5994.54,-5994.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.66, 7345.93,      0.00,84852.00,    0.00,-5936.67,-5936.67,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.67, 7421.93,    945.57,31427.99,-53424.01,-5879.00,-5879.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.68, 7496.67,      0.00,84852.00,    0.00,-5790.20,-5790.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.69, 7570.08,      0.00,84852.00,    0.00,-5700.26,-5700.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.70, 7642.09,      0.00,84852.00,    0.00,-5640.64,-5640.64,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.71, 7712.38,      0.00,84852.00,    0.00,-5549.94,-5549.94,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.72, 7780.75,    945.57,31427.99,-53424.01,-5458.19,-5458.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.73, 7847.12,    945.57,31427.99,-53424.01,-5365.45,-5365.45,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.74, 7911.69,      0.00,84852.00,    0.00,-5271.73,-5271.73,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.75, 7974.03,      0.00,84852.00,    0.00,-5218.12,-5218.12,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.76, 8033.97,    945.57,31427.99,-53424.01,-5124.42,-5124.42,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.77, 8091.49,   4412.65,21372.19,-63479.81,-5029.87,-5029.87,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.78, 8146.43,    945.57,31427.99,-53424.01,-4934.51,-4934.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.79, 8198.61,      0.00,84852.00,    0.00,-4838.36,-4838.36,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.80, 8247.82,      0.00,84852.00,    0.00,-4741.46,-4741.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.81, 8293.83,      0.00,84852.00,    0.00,-4643.83,-4643.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.82, 8336.48,    945.57,31427.99,-53424.01,-4545.52,-4545.52,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.83, 8375.64,      0.00,84852.00,    0.00,-4446.54,-4446.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.84, 8411.14,      0.00,84852.00,    0.00,-4346.93,-4346.93,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.85, 8442.52,    945.57,31427.99,-53424.01,-4278.51,-4278.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.86, 8469.65,    945.57,31427.99,-53424.01,-4179.19,-4179.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.87, 8492.71,    945.57,31427.99,-53424.01,-4117.17,-4117.17,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.88, 8511.31,    945.57,31427.99,-53424.01,-4018.59,-4018.59,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.89, 8525.57,   7879.73,17690.88,-67161.12,-3951.46,-3951.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.90, 8535.40,    945.57,31427.99,-53424.01,-3853.53,-3853.53,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.91, 8540.67,   7879.73,17690.88,-67161.12,-3755.28,-3755.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.92, 8540.90,    945.57,31427.99,-53424.01,-3688.66,-3688.66,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.93, 8535.98,    945.57,31427.99,-53424.01,-3591.30,-3591.30,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.94, 8526.19,      0.00,84852.00,    0.00,-3493.74,-3493.74,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.95, 8511.78,    945.57,31427.99,-53424.01,-3396.00,-3396.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.96, 8492.69,    945.57,31427.99,-53424.01,-3298.11,-3298.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.97, 8468.61,      0.00,84852.00,    0.00,-3200.10,-3200.10,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.98, 8439.84,      0.00,84852.00,    0.00,-3101.98,-3101.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.99, 8406.37,    945.57,31427.99,-53424.01,-3035.83,-3035.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.00, 8367.94,      0.00,84852.00,    0.00,-2939.05,-2939.05,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.01, 8324.90,      0.00,84852.00,    0.00,-2842.28,-2842.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.02, 8277.29,      0.00,84852.00,    0.00,-2745.53,-2745.53,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.03, 8224.56,      0.00,84852.00,    0.00,-2648.84,-2648.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.04, 8167.12,      0.00,84852.00,    0.00,-2552.22,-2552.22,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.05, 8105.34,      0.00,84852.00,    0.00,-2455.70,-2455.70,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.06, 8039.08,      0.00,84852.00,    0.00,-2359.29,-2359.29,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.07, 7968.48,      0.00,84852.00,    0.00,-2263.02,-2263.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.08, 7893.74,      0.00,84852.00,    0.00,-2166.91,-2166.91,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.09, 7815.03,      0.00,84852.00,    0.00,-2103.13,-2103.13,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.10, 7732.23,      0.00,84852.00,    0.00,-2008.82,-2008.82,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.11, 7645.80,      0.00,84852.00,    0.00,-1914.75,-1914.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.12, 7555.98,      0.00,84852.00,    0.00,-1853.12,-1853.12,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.13, 7462.93,      0.00,84852.00,    0.00,-1761.00,-1761.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.14, 7366.90,      0.00,84852.00,    0.00,-1669.18,-1669.18,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.15, 7267.59,      0.00,84852.00,    0.00,-1577.68,-1577.68,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.16, 7165.65,      0.00,84852.00,    0.00,-1486.50,-1486.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.17, 7061.32,      0.00,84852.00,    0.00,-1395.66,-1395.66,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.18, 6954.80,      0.00,84852.00,    0.00,-1305.17,-1305.17,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.19, 6846.56,      0.00,84852.00,    0.00,-1215.03,-1215.03,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.20, 6736.55,      0.00,84852.00,    0.00,-1125.25,-1125.25,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.21, 6625.30,      0.00,84852.00,    0.00,-1035.83,-1035.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.22, 6512.38,    945.57,31427.99,-53424.01, -988.77, -988.77,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.23, 6398.21,      0.00,84852.00,    0.00, -934.27, -934.27,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.24, 6283.29,      0.00,84852.00,    0.00, -849.34, -849.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.25, 6167.12,      0.00,84852.00,    0.00, -797.15, -797.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.26, 6050.59,  11346.81,15378.45,-69473.55, -714.55, -714.55,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     1.27, 5933.58,      0.00,84852.00,    0.00, -664.74, -664.74,2147483647.0,2147483647.00,2147483647.00
